"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Perimeter_de_Física_Teórica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/2000/01/rdf-schema#label","Instituto Perimeter de Física Teórica"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Perimeter de Física Teórica (en inglés Perimeter Institute for Theoretical Physics) es un instituto de investigación independiente dedicado a cuestiones fundamentales en física teórica, situado en Waterloo, Canadá. Fue fundado en 1999 por . Además de su actividad investigadora, el instituto posee un programa educativo de divulgación científica."
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdkd"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4654
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.528
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_física"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Canadá"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Perimeter_de_Física_Teórica"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://dbpedia.org/ontology/wikiPageID",4497873
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://dbpedia.org/ontology/wikiPageRevisionID",124705953
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perimeterinstitute.ca/"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://dbpedia.org/ontology/wikiPageLength",4236
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.georss.org/georss/point","43.46535 -80.528"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Perimeter_de_Física_Teórica?oldid=124705953&ns=0"
"http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica","http://dbpedia.org/ontology/abstract","El Instituto Perimeter de Física Teórica (en inglés Perimeter Institute for Theoretical Physics) es un instituto de investigación independiente dedicado a cuestiones fundamentales en física teórica, situado en Waterloo, Canadá. Fue fundado en 1999 por . Además de su actividad investigadora, el instituto posee un programa educativo de divulgación científica."
"http://es.dbpedia.org/resource/Michael_Nielsen","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica"
"http://es.dbpedia.org/resource/Michael_Nielsen","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Perimeter_de_Física_Teórica"
