"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolás_Richotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Richotti"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Richotti"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Richotti  (Bahía Blanca, 17 de octubre de 1986) es un jugador argentino de básquetbol. Hijo de Marcelo Richotti, entrenador de básquetbol. Se desempeña en la posición de escolta."
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://xmlns.com/foaf/0.1/name","Nicolás Richotti"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Maristas_Palencia"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_San_Isidro"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Agropoli"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Richotti"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Palencia_Baloncesto"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/equipos","* Club Hindú de Resistencia 
* CUS Bari Pallacanestro 
* BCC Agropoli 
* Rovigo 
* Club Baloncesto San Isidro 
* Real Madrid B 
* Iberostar Tenerife 
* Baloncesto Fuenlabrada 
* Palencia Baloncesto"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/imagen","Nicolás Richotti 2015.jpg"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/lugarNacimiento","Bahía Blanca,  Argentina"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/nombre","Nicolás Richotti"
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Nicolás_Richotti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
