"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consuelo_Jerí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consuelo_Jerí"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/2000/01/rdf-schema#label","Consuelo Jerí"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/2000/01/rdf-schema#comment","María Consuelo Jerí (Santiago de Paucaray, 1971) es una cantante peruana.​"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_San_Luis_Gonzaga"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consuelo_Jerí"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://es.dbpedia.org/property/id",7
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://es.dbpedia.org/property/title","La cantante peruana Conseuelo Jerí con Jordi Batallé en RFI"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://dbpedia.org/ontology/wikiPageID",9459289
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://dbpedia.org/ontology/wikiPageRevisionID",127517988
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/emision-en-portugues/emisso-em-portugues-consuelo-jeri-sila-illanes-cantam-peru-profundo-dos-andes-28-03-15/3068424/"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://dbpedia.org/ontology/wikiPageLength",4796
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consuelo_Jerí?oldid=127517988&ns=0"
"http://es.dbpedia.org/resource/Consuelo_Jerí","http://dbpedia.org/ontology/abstract","María Consuelo Jerí (Santiago de Paucaray, 1971) es una cantante peruana.​"
