"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Exposición de Jamaica"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Internacional de Jamaica se celebró en Kingston, Jamaica, del 27 de enero de 1891 al 2 de mayo de 1891. Se inspiró en la Gran Exposición de Londres de 1851 y fue idea de Augustus Constantine Sinclair, quien dirigía la Imprenta del Gobierno en Jamaica."
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.9885
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7877
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_de_Jamaica"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://es.dbpedia.org/property/apertura",27
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://es.dbpedia.org/property/clausura",2
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://es.dbpedia.org/property/visitantes",302.831
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",9088272
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",119471259
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamaica-history.weebly.com/foundry.html"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/25102131"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamaica-history.weebly.com/1891.html"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://es.dbpedia.org/property/ciud","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.georss.org/georss/point","17.9885 -76.7877"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_de_Jamaica?oldid=119471259&ns=0"
"http://es.dbpedia.org/resource/Exposición_de_Jamaica","http://dbpedia.org/ontology/abstract","La Exposición Internacional de Jamaica se celebró en Kingston, Jamaica, del 27 de enero de 1891 al 2 de mayo de 1891. Se inspiró en la Gran Exposición de Londres de 1851 y fue idea de Augustus Constantine Sinclair, quien dirigía la Imprenta del Gobierno en Jamaica."
"http://dbpedia.org/resource/Jamaica_International_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_de_Jamaica"
"http://es.wikipedia.org/wiki/Exposición_de_Jamaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_de_Jamaica"
