"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/2000/01/rdf-schema#label","In Case You Didn't Feel Like Showing Up"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://www.w3.org/2000/01/rdf-schema#comment","In Case You Didn't Feel Like Showing Up es un álbum en vivo de la banda de metal industrial estadounidense Ministry, publicado el 4 de septiembre de 1990 por Sire y Warner Bros Records.​"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1990"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ministry"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Case_You_Didn't_Feel_Like_Showing_Up"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://es.dbpedia.org/property/actual","In Case You Didn't Feel Like Showing Up"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Mind_Is_a_Terrible_Thing_to_Taste"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ministry"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://es.dbpedia.org/property/añoac",1990
