"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jackson_Rathbone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Breaking_Dawn_-_Part_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Breaking_Dawn_-_Part_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/S._Darko","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/S._Darko","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_New_Moon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_New_Moon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackson_Rathbone"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jackson_Rathbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
