"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nyctimene_papuanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nyctimene_papuanus"
"http://es.dbpedia.org/resource/Murciélago_yoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nyctimene_papuanus"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/2000/01/rdf-schema#label","Nyctimene papuanus"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago yoda (Nyctimene papuanus), es una especie endémica de Papúa Nueva Guinea. En la actualidad es una especie en investigación, mide 40 cm y al abrir sus alas tiene una envergadura de 1,5 m y su peso sobrepasa el kilo. Este mamífero volador a diferencia de la mayoría de especies de murciélagos que se ubican mediante la ecolocación, este utiliza sus grandes ojos para moverse y conseguir su alimento. Se apoda por su parecido a Yoda, uno de los principales protagonistas de la saga de películas Star Wars."
