"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrice_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Jason_Lamy-Chappuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Sébastien_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/François_Braud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Laheurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Ludovic_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Bal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Sylvain_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores de combinada nórdica de Francia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores de combinada nórdica de Francia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://dbpedia.org/ontology/wikiPageID",9242862
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",122563876
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_de_combinada_nórdica_de_Francia?oldid=122563876&ns=14"
"http://es.dbpedia.org/resource/Francis_Repellin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
"http://es.dbpedia.org/resource/Xavier_Girard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Francia"
