"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2000/01/rdf-schema#label","Árboles centenarios de España"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Árboles centenarios de España"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_singulares_de_España"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_de_Europa_del_sudoeste"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_de_Europa_continental"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://dbpedia.org/ontology/wikiPageID",2641501
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",121464644
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árboles_centenarios_de_España?oldid=121464644&ns=14"
"http://es.dbpedia.org/resource/Cedro_de_Bertiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Palmeral_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Carrasca_de_Negrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Reserva_natural_del_Sabinar_de_Calatañazor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Drago_de_Icod_de_los_Vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Sabina_de_Villamayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Sabinar_de_los_Pucheros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Sabinar_de_los_Tajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Pino_Vicente_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Castaño_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Olivo_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Sabina_de_la_Umbría_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
