"subject","predicate","object"
"http://dbpedia.org/resource/South_Halmahera–West_New_Guinea_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Halmahera_meridional_-_Nueva_Guinea_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Halmahera_meridional_Nueva_Guinea_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Halmahera_meridional_–_Nueva_Guinea_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas de Halmahera meridional-Nueva Guinea occidental o Halmahera-Cenderawasih, son una rama de las lenguas austronesias relacionadas con el grupo oceánico, formando parte junto con éste de las lenguas malayo-polinesias orientales. El grupo de lenguas de Halmahera-Cenderawasih está formado por unas 50 lenguas que se localizan a lo largo de la costa de la isla de Halmahera y en la provincia indonesia de Molucas Septentrional, en la provincia de Papúa Occidental y en la Bahía Cenderawasih, en la provincia de Papúa."
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2kzb"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_malayo-polinesias_centro-orientales"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familia","MP oriental"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familia","MP nuclear"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familia","MP centroriental"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familia","Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/iso","map"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/mapa",350
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/sub","?Otras ramas menores"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_del_mar_de_Halmahera"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_austronesias_de_Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://es.dbpedia.org/property/zona","Molucas y Nueva Guinea Occidental"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://dbpedia.org/ontology/wikiPageID",1389670
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://dbpedia.org/ontology/wikiPageRevisionID",120357747
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://dbpedia.org/ontology/wikiPageLength",4480
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_Halmahera-Cenderawasih?oldid=120357747&ns=0"
"http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih","http://dbpedia.org/ontology/abstract","Las lenguas de Halmahera meridional-Nueva Guinea occidental o Halmahera-Cenderawasih, son una rama de las lenguas austronesias relacionadas con el grupo oceánico, formando parte junto con éste de las lenguas malayo-polinesias orientales. El grupo de lenguas de Halmahera-Cenderawasih está formado por unas 50 lenguas que se localizan a lo largo de la costa de la isla de Halmahera y en la provincia indonesia de Molucas Septentrional, en la provincia de Papúa Occidental y en la Bahía Cenderawasih, en la provincia de Papúa."
"http://es.wikipedia.org/wiki/Lenguas_Halmahera-Cenderawasih","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih"
"http://es.dbpedia.org/resource/Lenguas_malayo-polinesias_orientales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_Halmahera-Cenderawasih"
