"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Alcantarilla-Los_Romanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos"
"http://es.dbpedia.org/resource/Estación_de_Librilla","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos"
"http://es.dbpedia.org/resource/Estación_de_Murcia_del_Carmen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/2000/01/rdf-schema#label","Estación de Alcantarilla-Los Romanos"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://www.w3.org/2000/01/rdf-schema#comment","Alcantarilla-Los Romanos es un apeadero ferroviario situado en el municipio español de Alcantarilla, en la Región de Murcia. Forma parte de la línea C-2 de Cercanías Murcia/Alicante. Con el cierre en 1985 de Alcantarilla-Campoamor y, en 2012, de Alcantarilla-Villa, es la única estación con servicio ferroviario existente en el municipio."
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://xmlns.com/foaf/0.1/name","Alcantarilla-Los Romanos"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Murcia-Águilas"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Murcia/Alicante"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Alcantarilla-Los_Romanos"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/anterior","Librilla"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/código",6008
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/nombre","Alcantarilla-Los Romanos"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Alcantarilla-Los_Romanos","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
