"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertrand_Augier_de_la_Tour","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Accepted_Frewen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Accepted_Frewen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Oswald_Gracias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Friedrich_Wetter","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Arzobispo_católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_Loreto","http://es.dbpedia.org/property/nombreAdministradorEclesiástico","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Leopoldo_González_González","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Archiepiscopal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Arzobispado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arzobispo"
"http://es.dbpedia.org/resource/Arzobispo","http://www.w3.org/2000/01/rdf-schema#label","Arzobispo"
"http://es.dbpedia.org/resource/Arzobispo","http://www.w3.org/2000/01/rdf-schema#comment","El arzobispo (del griego αρχιεπίσκοπος, archiepiskopos: arche > primero, y epi-skopos > supervisor) es un miembro perteneciente al orden episcopal cristiano, pero que goza de un estatus superior al de los ""simples"" obispos; generalmente están al frente de una diócesis particularmente importante, ya sea por su tamaño, su relevancia histórica o por ambas, llamada archidiócesis. Cuando un obispo se convierte en arzobispo no está siendo, de ningún modo, ordenado ni está recibiendo ningún sacramento; en contraste (en los ritos copto, anglicano, católico y ortodoxo) alguien que es ordenado obispo está siendo consagrado."
"http://es.dbpedia.org/resource/Arzobispo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_6g"
"http://es.dbpedia.org/resource/Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos"
"http://es.dbpedia.org/resource/Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargos_eclesiásticos_de_los_cristianos_orientales"
"http://es.dbpedia.org/resource/Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_católica"
"http://es.dbpedia.org/resource/Arzobispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzobispo"
"http://es.dbpedia.org/resource/Arzobispo","http://dbpedia.org/ontology/wikiPageID",125103
"http://es.dbpedia.org/resource/Arzobispo","http://dbpedia.org/ontology/wikiPageRevisionID",127622962
"http://es.dbpedia.org/resource/Arzobispo","http://dbpedia.org/ontology/wikiPageLength",8692
