"subject","predicate","object"
"http://es.dbpedia.org/resource/Istin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ištin"
"http://es.wikipedia.org/wiki/Ištin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ištin"
"http://es.dbpedia.org/resource/Ištin","http://www.w3.org/2000/01/rdf-schema#label","Ištin"
"http://es.dbpedia.org/resource/Ištin","http://www.w3.org/2000/01/rdf-schema#comment","Ištin era una princesa (durkiš) de la Dinastía Aqueménida, probablemente hija del rey persa Darío I (reinado: 521 a. C.-485 a. C.). Es únicamente mencionada en una de las Tablillas de la Fortaleza de Persépolis (PF 823), donde recibe la ración de dos ovejas. Es mujer de cierto Bakeya, tal vez identificable con , un sátrapa de Lidia que aparece en el relato del historiador griego Heródoto de Halicarnaso. Un hijo de Bageo, , fue uno de los generales persas durante la batalla de Mícala (479 a. C.)."
"http://es.dbpedia.org/resource/Ištin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_aqueménida"
"http://es.dbpedia.org/resource/Ištin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ištin"
"http://es.dbpedia.org/resource/Ištin","http://dbpedia.org/ontology/wikiPageID",719412
"http://es.dbpedia.org/resource/Ištin","http://dbpedia.org/ontology/wikiPageRevisionID",66376844
"http://es.dbpedia.org/resource/Ištin","http://dbpedia.org/ontology/wikiPageLength",807
"http://es.dbpedia.org/resource/Ištin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ištin?oldid=66376844&ns=0"
"http://es.dbpedia.org/resource/Ištin","http://dbpedia.org/ontology/abstract","Ištin era una princesa (durkiš) de la Dinastía Aqueménida, probablemente hija del rey persa Darío I (reinado: 521 a. C.-485 a. C.). Es únicamente mencionada en una de las Tablillas de la Fortaleza de Persépolis (PF 823), donde recibe la ración de dos ovejas. Es mujer de cierto Bakeya, tal vez identificable con , un sátrapa de Lidia que aparece en el relato del historiador griego Heródoto de Halicarnaso. Un hijo de Bageo, , fue uno de los generales persas durante la batalla de Mícala (479 a. C.)."
