"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Vargas_Rosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Vargas_Rosas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/2000/01/rdf-schema#label","Luis Vargas Rosas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Vargas Rosas (Osorno, 18 de octubre de 1897 - Santiago, 6 de septiembre de 1977) fue un pintor chileno, fundador del grupo Montparnasse, considerado como el primer abstraccionista en su país.​"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://xmlns.com/foaf/0.1/name","Luis Vargas Rosas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://xmlns.com/foaf/0.1/name","Luis Vargas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osorninos"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_postimpresionistas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Vargas_Rosas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Henriette_Petit"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/imagen","Vargas Rosas- foto anon con pipa before 1939 -f1.3.gif"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/lugarDeNacimiento","Osorno"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/nombre","Luis Vargas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/nombreCompleto","Luis Vargas Rosas"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/pieDeImagen","Vargas Rosas en París"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://es.dbpedia.org/property/wikidata","Q27927609"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/wikiPageID",8588519
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/wikiPageRevisionID",109695657
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldearte.cl/obras/rapto.htm"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldearte.cl/obras/huesos.htm"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldearte.cl/obras/ptomontt.htm"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/wikiPageLength",14881
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Enriqueta_Petit"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Vargas_Rosas?oldid=109695657&ns=0"
"http://es.dbpedia.org/resource/Luis_Vargas_Rosas","http://dbpedia.org/ontology/abstract","Luis Vargas Rosas (Osorno, 18 de octubre de 1897 - Santiago, 6 de septiembre de 1977) fue un pintor chileno, fundador del grupo Montparnasse, considerado como el primer abstraccionista en su país.​"
