"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/2000/01/rdf-schema#label","Pecadora (película de 1947)"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://www.w3.org/2000/01/rdf-schema#comment","Pecadora es una película mexicana dirigida por . Fue filmada en 1947 y protagonizada por Emilia Guiú, Ramón Armengod y Ninón Sevilla. Está basada en el bolero homónimo de Agustín Lara."
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://xmlns.com/foaf/0.1/name","Pecadora"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cabaré"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ninón_Sevilla"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1947"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ramón_Armengod"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecadora_(película_de_1947)"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/ayudantedirección","Matilde Landeta"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/dirección","José Díaz Morales"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/diseñoProducción","Luis Moya"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/distribución","Producciones Calderón"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/filmaffinity",865274
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/fotografía","Ezequiel Carrasco"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/guion","Pedro Arturo Calderón"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/guion","José Díaz Morales"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_rumberas"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/imdb",138014
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/maquillaje","Felisa Ladrón de Guevara"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/música","Antonio Díaz Conde"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/producción","Guillermo Calderón"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/producción","Pedro Calderón"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilia_Guiú"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ramón_Armengod"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ninón_Sevilla"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://es.dbpedia.org/property/títuloOriginal","Pecadora"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/wikiPageID",7233290
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/wikiPageRevisionID",123965108
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film865274.html"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/wikiPageLength",4998
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/imdbId","0138014"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pecadora_(película_de_1947)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Díaz_Morales"
