"subject","predicate","object"
"http://es.dbpedia.org/resource/Gravitón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Gluon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Bosón_de_Higgs","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Satyendra_Nath_Bose","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Majorón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Mesón_eta_encantado","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Bosones_W'_y_Z'","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/E(38)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Boson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Bosones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Exceso_de_difotones_a_750_GeV","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Pion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Bosón","http://www.w3.org/2000/01/rdf-schema#label","Bosón"
"http://es.dbpedia.org/resource/Bosón","http://www.w3.org/2000/01/rdf-schema#comment","En física de partículas, un bosón es uno de los dos tipos básicos de partículas elementales de la naturaleza (el otro tipo son los fermiones).​ La denominación «bosón» fue acuñada por Paul Dirac​ para conmemorar la contribución del físico indio Satyendra Nath Bose,​​ junto con Einstein, en el desarrollo de la Estadística de Bose-Einstein la cual teoriza las características de las partículas elementales.​ Los bosones se caracterizan por: Por el teorema espín-estadística sabemos que la segunda y tercera característica son consecuencia necesaria de la primera."
"http://es.dbpedia.org/resource/Bosón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d82"
"http://es.dbpedia.org/resource/Bosón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Bosón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Bosón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_del_estado_sólido"
"http://es.dbpedia.org/resource/Bosón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Bosón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosones"
"http://es.dbpedia.org/resource/Bosón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosón"
"http://es.dbpedia.org/resource/Bosón","http://dbpedia.org/ontology/wikiPageID",322
"http://es.dbpedia.org/resource/Bosón","http://dbpedia.org/ontology/wikiPageRevisionID",129753585
"http://es.dbpedia.org/resource/Bosón","http://dbpedia.org/ontology/wikiPageLength",7939
"http://es.dbpedia.org/resource/Bosón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosón?oldid=129753585&ns=0"
