"subject","predicate","object"
"http://es.dbpedia.org/resource/Cefuroxima","http://www.w3.org/2000/01/rdf-schema#label","Cefuroxima"
"http://es.dbpedia.org/resource/Cefuroxima","http://www.w3.org/2000/01/rdf-schema#comment","Cefuroxima es el nombre de un antibiótico del grupo de las cefalosporinas de segunda generación utilizada en el tratamiento de diferentes infecciones provocadas por bacterias susceptibles a los antibióticos beta-lactámicos, por lo que tienen actividad antimicrobiana en contra de organismos como Haemophilus influenzae, Neisseria gonorrhoeae causante de la gonorrea y Borrelia burgdorferi, causante de la enfermedad de Lyme. Se indica en medicina humana para el tratamiento de las infecciones a los oídos, garganta, senos paranasales, vías urinarias y la piel."
"http://es.dbpedia.org/resource/Cefuroxima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c7_n"
"http://es.dbpedia.org/resource/Cefuroxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas"
"http://es.dbpedia.org/resource/Cefuroxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cefuroxima"
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/wikiPageID",1973457
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/wikiPageRevisionID",127796894
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=41375"
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/cgi-bin/show_drug.cgi%3FCARD=APRD00285"
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/cgi/mesh/2008/MB_cgi%3Fmode=&term=Cefuroxime"
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Cefuroxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cefuroxima?oldid=127796894&ns=0"
"http://es.dbpedia.org/resource/Cefuroxima","http://dbpedia.org/ontology/abstract","Cefuroxima es el nombre de un antibiótico del grupo de las cefalosporinas de segunda generación utilizada en el tratamiento de diferentes infecciones provocadas por bacterias susceptibles a los antibióticos beta-lactámicos, por lo que tienen actividad antimicrobiana en contra de organismos como Haemophilus influenzae, Neisseria gonorrhoeae causante de la gonorrea y Borrelia burgdorferi, causante de la enfermedad de Lyme. Se indica en medicina humana para el tratamiento de las infecciones a los oídos, garganta, senos paranasales, vías urinarias y la piel. Al igual que otras cefalosporinas, la administración de cefuroxima puede causar efectos secundarios gastrointestinales, como malestar y dolor estomacal, vómitos y diarrea.​ A pesar de que se ha citado la presencia de alergia a las cefalosporinas en cerca del 10% de la población que es alérgica a las penicilinas, no se ha demostrado alergia cruzada entre la penicilina y la cefuroxima y otras cefalosporinas de segunda y más recientes generaciones.​"
"http://es.wikipedia.org/wiki/Cefuroxima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cefuroxima"
