"subject","predicate","object"
"http://es.dbpedia.org/resource/Gladys_Esther_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladys_González"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/2000/01/rdf-schema#label","Gladys González"
"http://es.dbpedia.org/resource/Gladys_González","http://www.w3.org/2000/01/rdf-schema#comment","Gladys Esther González (n. San Carlos de Bolívar, 30 de mayo de 1973) es una politóloga y política argentina que ejerce desde el 10 de diciembre de 2017 como senadora nacional en representación de la provincia de Buenos Aires. Previamente fue diputada nacional por el mismo distrito por dos mandatos entre 2009 y 2017, y ocupó un cargo secretarial en la administración de la vecina Ciudad Autónoma de Buenos Aires. Fue directora del Banco Ciudad de Buenos Aires entre 2005 y 2007. Pertenece al partido Propuesta Republicana (PRO), partido de Mauricio Macri, presidente de la Nación Argentina entre 2015 y 2019."
"http://es.dbpedia.org/resource/Gladys_González","http://xmlns.com/foaf/0.1/name","Gladys González"
"http://es.dbpedia.org/resource/Gladys_González","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/gladys_gonzalez"
"http://es.dbpedia.org/resource/Gladys_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_PRO"
"http://es.dbpedia.org/resource/Gladys_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Argentina)"
"http://es.dbpedia.org/resource/Gladys_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Avellaneda"
"http://es.dbpedia.org/resource/Gladys_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Gladys_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gladys_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gladys_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladys_González"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/afiliaciones","Frente Renovador"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/afiliaciones","Cambiemos"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/cargo","Subsecretaria de Atención Ciudadana de la Ciudad Autónoma de Buenos Aires"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/cargo","Directora del Banco Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/cargo","Presidenta de ACUMAR"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Manuel_Mosca"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/escudo","Escudo de la Ciudad de Buenos Aires.svg"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/escudo","Banco Ciudad Logo.png"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/escudo","Autoridad de Cuenca Matanza Riachuelo.png"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/facebook","gladysgonzalezok"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/imagen","Gladys González - Senadora.png"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Mauricio_Macri"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/lugarDeNacimiento","San Carlos de Bolívar, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/nombre","Gladys González"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/ocupación","Política y politóloga"
"http://es.dbpedia.org/resource/Gladys_González","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Propuesta_Republicana"
