"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://www.w3.org/2000/01/rdf-schema#label","Uniforme Mao"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://www.w3.org/2000/01/rdf-schema#comment","El uniforme Mao, traje Mao o chaqueta maoísta (en chino, 中山装 o zhongshan zhuang: traje de túnica china), es el uniforme chino que popularizó el fundador de la República de la China, Sun Yat-sen, aunque en Occidente se asocia normalmente con Mao Zedong; fue utilizado por el ejército chino y también como traje oficial entre el funcionariado.​ Durante la década de 1930, se extendió a nivel internacional llegando a tener una cierta popularidad en Europa y en la Unión Soviética. Hoy en día este uniforme se utiliza como traje de gala en ocasiones de gran solemnidad.​"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mao_Zedong"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_moda"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniforme_Mao"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://dbpedia.org/ontology/wikiPageID",8772688
"http://es.dbpedia.org/resource/Uniforme_Mao","http://dbpedia.org/ontology/wikiPageRevisionID",126789202
"http://es.dbpedia.org/resource/Uniforme_Mao","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.chinamil.com.cn"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://dbpedia.org/ontology/wikiPageLength",10520
"http://es.dbpedia.org/resource/Uniforme_Mao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uniforme_Mao?oldid=126789202&ns=0"
"http://es.dbpedia.org/resource/Uniforme_Mao","http://dbpedia.org/ontology/abstract","El uniforme Mao, traje Mao o chaqueta maoísta (en chino, 中山装 o zhongshan zhuang: traje de túnica china), es el uniforme chino que popularizó el fundador de la República de la China, Sun Yat-sen, aunque en Occidente se asocia normalmente con Mao Zedong; fue utilizado por el ejército chino y también como traje oficial entre el funcionariado.​ Durante la década de 1930, se extendió a nivel internacional llegando a tener una cierta popularidad en Europa y en la Unión Soviética. Hoy en día este uniforme se utiliza como traje de gala en ocasiones de gran solemnidad.​"
"http://es.wikipedia.org/wiki/Uniforme_Mao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniforme_Mao"
