"subject","predicate","object"
"http://es.dbpedia.org/resource/Doliornis_sclateri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doliornis"
"http://es.dbpedia.org/resource/Doliornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doliornis"
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://www.w3.org/2000/01/rdf-schema#label","Doliornis"
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://www.w3.org/2004/02/skos/core#prefLabel","Doliornis"
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://dbpedia.org/ontology/wikiPageID",6454563
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://dbpedia.org/ontology/wikiPageRevisionID",89551190
"http://es.dbpedia.org/resource/Categoría:Doliornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doliornis?oldid=89551190&ns=14"
"http://es.dbpedia.org/resource/Doliornis_remseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doliornis"
