"subject","predicate","object"
"http://es.dbpedia.org/resource/Malesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villette"
"http://dbpedia.org/resource/Villette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villette"
"http://es.dbpedia.org/resource/Villette","http://www.w3.org/2000/01/rdf-schema#label","Villette"
"http://es.dbpedia.org/resource/Villette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villette"
"http://es.dbpedia.org/resource/Villette","http://dbpedia.org/ontology/wikiPageID",1207605
"http://es.dbpedia.org/resource/Villette","http://dbpedia.org/ontology/wikiPageRevisionID",107534268
"http://es.dbpedia.org/resource/Villette","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Villette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villette?oldid=107534268&ns=0"
"http://es.wikipedia.org/wiki/Villette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villette"
"http://es.dbpedia.org/resource/Re_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villette"
"http://es.dbpedia.org/resource/Craveggia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villette"
