"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.dbpedia.org/resource/Santiago_Centro","http://www.w3.org/2000/01/rdf-schema#label","Santiago Centro"
"http://es.dbpedia.org/resource/Santiago_Centro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xn1l"
"http://es.dbpedia.org/resource/Santiago_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Centro"
"http://es.dbpedia.org/resource/Santiago_Centro","http://dbpedia.org/ontology/wikiPageID",291874
"http://es.dbpedia.org/resource/Santiago_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",18764775
"http://es.dbpedia.org/resource/Santiago_Centro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Santiago_Centro","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Santiago_Centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Centro?oldid=18764775&ns=0"
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.dbpedia.org/resource/Compañía_Chilena_de_Comunicaciones","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.dbpedia.org/resource/Antigua_penitenciaría_de_Santiago","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.dbpedia.org/resource/Eduardo_Soto_Kloss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.wikipedia.org/wiki/Santiago_Centro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Centro"
"http://es.dbpedia.org/resource/Remodelación_República","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_Centro"
