"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Filloy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Filloy"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/2000/01/rdf-schema#label","Juan Filloy"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/2000/01/rdf-schema#comment","Juan Filloy (Córdoba, 1 de agosto de 1894-Ib., 15 de julio de 2000) fue un escritor y jurista argentino. Ha sido reconocido por autores como David Viñas, Jorge Luis Borges, Julio Cortázar, Leopoldo Marechal, Juan José Saer, Adolfo Prieto y Mempo Giardinelli, entre otros, y recibió varios reconocimientos, a pesar de lo cual, su poco interés en promocionar sus obras ha hecho que sea un autor desconocido para el gran público, convirtiéndolo en un autor de culto dentro de las letras rioplatenses.​​"
"http://es.dbpedia.org/resource/Juan_Filloy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bztd5"
