"subject","predicate","object"
"http://dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comme_des_Garçons"
"http://es.dbpedia.org/resource/Comme_des_garçons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comme_des_Garçons"
"http://es.dbpedia.org/resource/Puig_(empresa)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Comme_des_Garçons"
"http://es.dbpedia.org/resource/Puig_(empresa)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Comme_des_Garçons"
"http://es.wikipedia.org/wiki/Comme_des_Garçons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comme_des_Garçons"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/2000/01/rdf-schema#label","Comme des Garçons"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/2000/01/rdf-schema#comment","Comme des garçons (コム・デ・ギャルソン Komu de Gyaruson?) es una marca de ropa japonesa fundada por Rei Kawakubo, está establecida en Tokio y tiene una sucursal en París, ciudad donde muestran sus colecciones principales durante la Semana de la Moda de París.​ La tienda principal se ubica en Aoyama, uno de los distritos dedicados a la moda de Japón, además tiene varias tiendas conceptuales en ciudades como Kyoto, Osaka y Fukuoka, fuera de territorio japonés cuenta con tiendas en ciudades como Nueva York, Hong Kong, Beijin, Seúl y Manila. Desde el año 2004 la compañía ha desarrollado un concepto de mercado donde exponen sus colecciones en cada tienda junto con otras marcas de ropa y tiene una colección de perfumes.​"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r2ps"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://xmlns.com/foaf/0.1/name","Comme des garçons"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://xmlns.com/foaf/0.1/homepage","http://www.comme-des-garcons.com/"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_Japón"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comme_des_Garçons"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/gerente","Adrian Joffe"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/logo","CommeDesGarcons.jpg"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/nombre","Comme des garçons"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/productos","Ropa, accesorios y perfume"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/sede","Harajuku, Tokio, Japón"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/sitioWeb","http://www.comme-des-garcons.com/"
"http://es.dbpedia.org/resource/Comme_des_Garçons","http://es.dbpedia.org/property/tipo","Tienda de ropa"
