"subject","predicate","object"
"http://dbpedia.org/resource/Pantelleria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantelaria"
"http://es.dbpedia.org/resource/Operación_Corkscrew","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pantelaria"
"http://es.wikipedia.org/wiki/Pantelaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantelaria"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/2000/01/rdf-schema#label","Pantelaria"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/2000/01/rdf-schema#comment","Pantelaria (en italiano Pantelleria) es una isla italiana del mar Mediterráneo, situada unos 85 km al suroeste de la isla de Sicilia y a 70 km de la costa africana. Pertenece a la provincia siciliana de Trapani y tiene un perímetro de unos 50 km. Debido a su centralidad en el Mediterráneo, constituye una escala intermedia entre Túnez y Sicilia, además de ser punto principal para el comercio con Oriente Medio."
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413lf"
"http://es.dbpedia.org/resource/Pantelaria","http://xmlns.com/foaf/0.1/name","Pantelaria"
"http://es.dbpedia.org/resource/Pantelaria","http://xmlns.com/foaf/0.1/homepage","http://www.comunepantelleria.it"
"http://es.dbpedia.org/resource/Pantelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Sicilia"
"http://es.dbpedia.org/resource/Pantelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Pantelaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantelaria"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/bandera","Flag of Sicily.svg"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/códigoPostal",91017
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/densidad",73
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/dirigente","Vincenzo Vittorio Campo"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/escudo","Pantelleria-Stemma.svg"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/gentilicio","Panteschi"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/nombre","Pantelaria"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Fortunato_de_Casei"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/población",7679
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/prefijoTelefónico",923
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/páginaWeb","http://www.comunepantelleria.it www.comunepantelleria.it"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/superficie",83
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Trapani"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pantelaria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/wikiPageID",483368
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/wikiPageRevisionID",130530718
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://terraeantiqvae.com/profiles/blogs/rescatan-un-tesoro-de-monedas%3Futm_source=feedburner&utm_medium=email&utm_campaign=Feed%3A+TerraeAntiqvaeRevistaDeArqueologaEHistoria+%28Terrae+Antiqvae%29"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunepantelleria.it"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/Dammuso"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/wikiPageLength",11266
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/areaCode","0923"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/demonym","Panteschi"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/populationTotal",7679
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/postalCode","91017"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pantelaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantelaria?oldid=130530718&ns=0"
"http://es.dbpedia.org/resource/Pantelaria","http://dbpedia.org/ontology/abstract","Pantelaria (en italiano Pantelleria) es una isla italiana del mar Mediterráneo, situada unos 85 km al suroeste de la isla de Sicilia y a 70 km de la costa africana. Pertenece a la provincia siciliana de Trapani y tiene un perímetro de unos 50 km. Debido a su centralidad en el Mediterráneo, constituye una escala intermedia entre Túnez y Sicilia, además de ser punto principal para el comercio con Oriente Medio."
"http://es.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantelaria"
