"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/2000/01/rdf-schema#label","José María Fortes Lamas"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/2000/01/rdf-schema#comment","José María Fortes Lamas (Beariz, fecha desconocida - Beariz, 18 de abril de 2011) fue un político español, alcalde de Beariz.​​"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://xmlns.com/foaf/0.1/name","Laureano Caride Romero"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beariz"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Beariz"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Fortes_Lamas"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Janeiro_Ramos"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laureano_Caride_Romero"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://es.dbpedia.org/property/título","Alcalde de Beariz"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://dbpedia.org/ontology/wikiPageID",8630613
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://dbpedia.org/ontology/wikiPageRevisionID",129798540
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Fortes_Lamas?oldid=129798540&ns=0"
"http://es.dbpedia.org/resource/José_María_Fortes_Lamas","http://dbpedia.org/ontology/abstract","José María Fortes Lamas (Beariz, fecha desconocida - Beariz, 18 de abril de 2011) fue un político español, alcalde de Beariz.​​"
"http://es.dbpedia.org/resource/Laureano_Caride_Romero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Fortes_Lamas"
"http://es.wikipedia.org/wiki/José_María_Fortes_Lamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Fortes_Lamas"
