"subject","predicate","object"
"http://dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Bennett_Perry"
"http://es.dbpedia.org/resource/240-Robert","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Bennett_Perry"
"http://es.dbpedia.org/resource/240-Robert","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Bennett_Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/2000/01/rdf-schema#label","John Bennett Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/2000/01/rdf-schema#comment","John Bennett Perry (n. 4 de enero de 1941) es un actor y exmodelo estadounidense. Es el padre del también actor Matthew Perry."
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b81ls"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://xmlns.com/foaf/0.1/name","John Bennett Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Massachusetts"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Bennett_Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://es.dbpedia.org/property/hijos","Matthew Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Williamstown_(Massachusetts)"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://es.dbpedia.org/property/nombre","John Bennett Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Williamstown_(Massachusetts)"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/wikiPageID",4526628
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",129380478
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522060923/http:/movies.yahoo.com/movie/contributor/1800199520/bio"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Matthew_Perry"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Bennett_Perry?oldid=129380478&ns=0"
"http://es.dbpedia.org/resource/John_Bennett_Perry","http://dbpedia.org/ontology/abstract","John Bennett Perry (n. 4 de enero de 1941) es un actor y exmodelo estadounidense. Es el padre del también actor Matthew Perry."
"http://es.wikipedia.org/wiki/John_Bennett_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Bennett_Perry"
"http://es.dbpedia.org/resource/Dos_catedrales","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Bennett_Perry"
"http://es.dbpedia.org/resource/Dos_catedrales","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Bennett_Perry"
"http://es.dbpedia.org/resource/La_leyenda_del_Llanero_Solitario","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Bennett_Perry"
