"subject","predicate","object"
"http://dbpedia.org/resource/Efva_Attling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efva_Attling"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/2000/01/rdf-schema#label","Efva Attling"
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/2000/01/rdf-schema#comment","Efva Katarina Attling (Estocolmo, 18 de febrero de 1952) es una actriz, modelo y diseñadora de joyas sueca."
"http://es.dbpedia.org/resource/Efva_Attling","http://xmlns.com/foaf/0.1/homepage","http://www.efvaattling.com/"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Efva_Attling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efva_Attling"
"http://es.dbpedia.org/resource/Efva_Attling","http://dbpedia.org/ontology/wikiPageID",8913610
"http://es.dbpedia.org/resource/Efva_Attling","http://dbpedia.org/ontology/wikiPageRevisionID",130371538
"http://es.dbpedia.org/resource/Efva_Attling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1409823/"
"http://es.dbpedia.org/resource/Efva_Attling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efvaattling.com/"
"http://es.dbpedia.org/resource/Efva_Attling","http://dbpedia.org/ontology/wikiPageLength",5257
"http://es.dbpedia.org/resource/Efva_Attling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efva_Attling?oldid=130371538&ns=0"
"http://es.dbpedia.org/resource/Efva_Attling","http://dbpedia.org/ontology/abstract","Efva Katarina Attling (Estocolmo, 18 de febrero de 1952) es una actriz, modelo y diseñadora de joyas sueca."
"http://es.wikipedia.org/wiki/Efva_Attling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efva_Attling"
