"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ptolomeo_Apión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptolomeo_Apión"
"http://es.dbpedia.org/resource/Ptolomeo_Apion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_Apión"
"http://es.dbpedia.org/resource/Tolomeo_Apion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptolomeo_Apión"
"http://dbpedia.org/resource/Ptolemy_Apion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptolomeo_Apión"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo Apión"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://www.w3.org/2000/01/rdf-schema#comment","Ptolomeo Apión (griego: Πτολεμαῖος Ἀπίων, 150/45 - 96 a. C.), más conocido como Apión, fue el último rey griego de la Cirenaica. Era miembro de la Dinastía Ptolemaica. Su segundo nombre, Apión, originario del Antiguo Egipto, podría estar relacionado con su ascendencia materna."
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dgyl"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Ptolemaica"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_de_Cirene"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Cirenaica"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptolomeo_Apión"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageID",4298440
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageRevisionID",125107526
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222065125/http:/www.tyndale.cam.ac.uk/Egypt/ptolemies/ithaca.htm%23Ithake"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2901.html"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418220758/http:/www.tyndale.cam.ac.uk/egypt/ptolemies/apion.htm%23Apion"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511211422/http:/www.tyndale.cam.ac.uk/egypt/ptolemies/ptolemy_viii.htm"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ps-pz/ptolemies/ptolemy_viii_physcon.html"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070830200709/http:/www.tyndale.cam.ac.uk/Egypt/ptolemies/eirene_iii.htm%23Eirene"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptolomeo_Apión?oldid=125107526&ns=0"
"http://es.dbpedia.org/resource/Ptolomeo_Apión","http://dbpedia.org/ontology/abstract","Ptolomeo Apión (griego: Πτολεμαῖος Ἀπίων, 150/45 - 96 a. C.), más conocido como Apión, fue el último rey griego de la Cirenaica. Era miembro de la Dinastía Ptolemaica. Su segundo nombre, Apión, originario del Antiguo Egipto, podría estar relacionado con su ascendencia materna."
