"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Gran Sello del Estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Sello del Estado de Carolina del Norte fue normalizado en diseño por la  en 1871. La siguiente es una descripción de cómo debía lucir el sello: El Gobernador del Estado deberá obtener un Sello, que se denominará el Gran Sello del Estado de Carolina del Norte, y será de dos y un cuarto pulgadas de diámetro, y su diseño será una representación de las figuras de la Libertad y la Abundancia, mirando cada una hacia la otra, pero no más que medio en frente una de la otra y dispuestas de la siguiente manera: Libertad, la primera figura, de pie, en su mano izquierda un palo con una tapa encima y en su mano derecha un pergamino con la palabra ""Constitution"" (Constitución) inscrito en él. Abundancia, la segunda figura, sentada en su brazo derecho medio extendido hacia Libertad, tres espigas "
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bxq"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_trigo"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_barcos"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina_del_Norte"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_gorros_frigios"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cornucopia"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Sello_del_Estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/imagen","Seal of North Carolina.svg"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/lema","Esse Quam Videri"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/lema","Ser en Vez de Parecer"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/nombre","Gran Sello del Estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/otrasVersiones",250
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/otrasVersiones","Sello del estado de Carolina del Norte 
250px"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://es.dbpedia.org/property/otrasVersiones","Escudo de armas del estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageID",1847530
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",118851523
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Gran_Sello_del_Estado_de_Carolina_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Sello_del_Estado_de_Carolina_del_Norte?oldid=118851523&ns=0"
