"subject","predicate","object"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/2000/01/rdf-schema#label","Eiheiji (Fukui)"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://www.w3.org/2000/01/rdf-schema#comment","Eiheiji (永平寺町 Eiheiji-chō?) es un pueblo localizado en la prefectura de Fukui, Japón. En octubre de 2019 tenía una población estimada de 19.120 habitantes y una densidad de población de 202 personas por km². Su área total es de 94,43 km²."
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://xmlns.com/foaf/0.1/name","Eiheiji"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fukui"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiheiji_(Fukui)"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/bandera","Flag of Eiheiji Fukuicharacter white version.gif"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/campo","Prunus mume"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/campo","Vernicia cordata"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/densidad",202
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/escudo","Symbol of Eiheiji Fukui.svg"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/nombre","Eiheiji"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/nombreOriginal","永平寺町"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/población",19120
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Eiheiji_(Fukui)","http://es.dbpedia.org/property/páginaWeb","www.town.eiheiji.lg.jp/"
