"subject","predicate","object"
"http://es.dbpedia.org/resource/Astronomia_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma"
"http://es.dbpedia.org/resource/Astronomia_gamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma"
"http://es.dbpedia.org/resource/Astronomía_gamma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://www.w3.org/2000/01/rdf-schema#label","Astronomía de rayos gamma"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://www.w3.org/2000/01/rdf-schema#comment","La astronomía de rayos gamma se define como el estudio astronómico del cosmos a través de los rayos gamma (fotones de energía superior a los rayos X). La atmósfera terrestre protege al planeta de la radiación gamma, por ello las primeras observaciones astronómicas de los fotones gamma tuvieron que realizarse mediante globos sonda y cohetes (para tiempos de observación muy cortos) antes de que se fabricaran los primeros satélites artificiales."
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcn2"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_observacional"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronomía_de_rayos_gamma"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageID",1360683
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageRevisionID",120620927
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronomía_de_rayos_gamma?oldid=120620927&ns=0"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma","http://dbpedia.org/ontology/abstract","La astronomía de rayos gamma se define como el estudio astronómico del cosmos a través de los rayos gamma (fotones de energía superior a los rayos X). La atmósfera terrestre protege al planeta de la radiación gamma, por ello las primeras observaciones astronómicas de los fotones gamma tuvieron que realizarse mediante globos sonda y cohetes (para tiempos de observación muy cortos) antes de que se fabricaran los primeros satélites artificiales. La radiación gamma es extremadamente potente, su detección requiere aparatos de grandes dimensiones, formados por una serie de gruesas placas metálicas. Su funcionamiento guarda ciertas similitudes con el del contador Geiger. La astronomía de rayos gamma es a veces llamada la del universo ""violento"" debido a que las fuentes de rayos gamma son, por lo general, explosiones de supernova, colisiones a gran velocidad, chorros de partículas, agujeros negros, etc."
"http://es.wikipedia.org/wiki/Astronomía_de_rayos_gamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma"
"http://dbpedia.org/resource/Gamma-ray_astronomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronomía_de_rayos_gamma"
