"subject","predicate","object"
"http://dbpedia.org/resource/Lunar_Orbiter_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lunar_Orbiter_2"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://www.w3.org/2000/01/rdf-schema#label","Lunar Orbiter 2"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://www.w3.org/2000/01/rdf-schema#comment","El Lunar Orbiter 2​ fue un sonda espacial del Programa Lunar Orbiter diseñada para fotografiar áreas planas de la superficie lunar con el objetivo de hallar un lugar seguro para el alunizaje de las sondas Surveyor y de las misiones tripuladas Apolo. Fue lanzada el 6 de noviembre de 1966 y terminó su misión el 11 de octubre de 1967. Respondió a más de 2.870 órdenes de la Tierra, completó más de 280 maniobras y envió 422 fotografías de la Luna. Fue lanzada finalmente contra la superficie lunar; se estrelló a 3º N, 119º E."
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ls0f"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1966"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Lunar_Orbiter"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1966"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunar_Orbiter_2"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://dbpedia.org/ontology/wikiPageID",410560
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://dbpedia.org/ontology/wikiPageRevisionID",119264954
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunarorbiter/"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lunar_Orbiter_2?oldid=119264954&ns=0"
"http://es.dbpedia.org/resource/Lunar_Orbiter_2","http://dbpedia.org/ontology/abstract","El Lunar Orbiter 2​ fue un sonda espacial del Programa Lunar Orbiter diseñada para fotografiar áreas planas de la superficie lunar con el objetivo de hallar un lugar seguro para el alunizaje de las sondas Surveyor y de las misiones tripuladas Apolo. Fue lanzada el 6 de noviembre de 1966 y terminó su misión el 11 de octubre de 1967. Respondió a más de 2.870 órdenes de la Tierra, completó más de 280 maniobras y envió 422 fotografías de la Luna. Fue lanzada finalmente contra la superficie lunar; se estrelló a 3º N, 119º E."
"http://es.wikipedia.org/wiki/Lunar_Orbiter_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunar_Orbiter_2"
