"subject","predicate","object"
"http://dbpedia.org/resource/Flint_Creek,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)"
"http://es.wikipedia.org/wiki/Flint_Creek_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Flint Creek (Oklahoma)"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Flint Creek es un lugar designado por el censo ubicado en el condado de Delaware en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 732 habitantes y una densidad poblacional de 70,79 personas por km².​"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z5jq"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Flint Creek"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Delaware_(Oklahoma)"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flint_Creek_(Oklahoma)"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/cp",74347
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/código",2408215
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/densidad",7079
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",357
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/horario","Centro: UTC-6"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/mapa","Map of USA OK.svg"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/mapaLoc","Oklahoma"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/nombre","Flint Creek"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Flint Creek"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Delaware en Oklahoma"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/población",732
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/prefijo",539
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/superficie",1664
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",1664
"http://es.dbpedia.org/resource/Flint_Creek_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Delaware_(Oklahoma)"
