"subject","predicate","object"
"http://dbpedia.org/resource/Malem_Hodar_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar"
"http://es.wikipedia.org/wiki/Departamento_de_Malem_Hoddar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Malem Hoddar es uno de los 45 departamentos de Senegal y uno de los cuatro departamentos de la Región de Kaffrine. Se subdivide en dos distritos. El departamento fue creado tras la remodelación administrativa del año 2008."
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0gnh"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://xmlns.com/foaf/0.1/name","Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://xmlns.com/foaf/0.1/name","Departamento de Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://xmlns.com/foaf/0.1/name","Departamento de Malem Hodar, Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://xmlns.com/foaf/0.1/name","Département de Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Malem_Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://es.dbpedia.org/property/capital","Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://es.dbpedia.org/property/mapa","Map of the departments of the Kaffrine region of Senegal.png"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://es.dbpedia.org/property/nombre","Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://es.dbpedia.org/property/nombreCompleto","Département de Malem Hoddar"
"http://es.dbpedia.org/resource/Departamento_de_Malem_Hoddar","http://es.dbpedia.org/property/nombreCompleto","Departamento de Malem Hoddar"
