"subject","predicate","object"
"http://es.dbpedia.org/resource/CLS_Communication","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Chequeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Chequeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.wikipedia.org/wiki/Reconocimiento_médico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Examen_medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Examen_médico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Reconocimiento_clinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Reconocimiento_clínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Reconocimiento_medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Revisacion_medica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Revisación_médica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Revisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://www.w3.org/2000/01/rdf-schema#label","Reconocimiento médico"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://www.w3.org/2000/01/rdf-schema#comment","Reconocer es examinar a alguien para averiguar el estado de su salud o para diagnosticar una presunta enfermedad.​ Reconocimiento médico o clínico es el examen que se realiza para averiguar el estado de salud de una persona."
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkl0h"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiología_clínica"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reconocimiento_médico"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://dbpedia.org/ontology/wikiPageID",4181342
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://dbpedia.org/ontology/wikiPageRevisionID",126265852
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://dbpedia.org/ontology/wikiPageLength",10163
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reconocimiento_médico?oldid=126265852&ns=0"
"http://es.dbpedia.org/resource/Reconocimiento_médico","http://dbpedia.org/ontology/abstract","Reconocer es examinar a alguien para averiguar el estado de su salud o para diagnosticar una presunta enfermedad.​ Reconocimiento médico o clínico es el examen que se realiza para averiguar el estado de salud de una persona. Es parte del método clínico, considerándolo como el proceso o secuencia ordenada de acciones que los médicos han desarrollado para generar su conocimiento desde el comienzo de la era científica. Es el método científico aplicado a la práctica clínica. Es el orden recorrido para estudiar y comprender el proceso de salud y de enfermedad de un sujeto en toda su integridad social, biológica y psicológica."
