"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Víctor_Larco_Herrera","http://es.dbpedia.org/property/se","http://es.dbpedia.org/resource/Distrito_de_Salaverry"
"http://es.dbpedia.org/resource/Lorenzo_Rufo_Peña_León","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Distrito_de_Salaverry"
"http://es.dbpedia.org/resource/Lorenzo_Rufo_Peña_León","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_de_Salaverry"
"http://es.dbpedia.org/resource/Distrito_de_salaverry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Salaverry"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Salaverry"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Salaverry es uno de los once que conforman la provincia de Trujillo, ubicada en el departamento de La Libertad, bajo la administración del Gobierno regional de La Libertad, en el Perú. Desde el punto de vista jerárquico de la iglesia católica forma parte de la Arquidiócesis de Trujillo.​"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sbj8"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://xmlns.com/foaf/0.1/name","Distrito de Salaverry"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Trujillo"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Salaverry"
"http://es.dbpedia.org/resource/Distrito_de_Salaverry","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Salaverry"
