"subject","predicate","object"
"http://es.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#label","Mod jk"
"http://es.dbpedia.org/resource/Mod_jk","http://www.w3.org/2000/01/rdf-schema#comment","mod_jk es un conector que permite al contenedor de Java Server Pages (JSP) Jakarta Tomcat interactuar con servidores web como Apache, Netscape, , SunOne e incluso IIS usando el protocolo AJP. La principal funcionalidad de este módulo es permitir a servidores de aplicaciones o al servidor Jakarta Tomcat enlazarse con un servidor web. Este servidor web, típicamente el servidor HTTP Apache, introduce una mayor gestión en las conexiones de los clientes y mayor la seguridad en las transacciones del sistema. Asimismo se puede enlazar varias instancias al servidor web permitiendo así una mayor tolerancia a errores y aligerar la carga en los servidores Java."
"http://es.dbpedia.org/resource/Mod_jk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070cpm"
"http://es.dbpedia.org/resource/Mod_jk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidores_web"
"http://es.dbpedia.org/resource/Mod_jk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Mod_jk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apache_Software_Foundation"
"http://es.dbpedia.org/resource/Mod_jk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mod_jk"
"http://es.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageID",716250
"http://es.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageRevisionID",117905262
"http://es.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Mod_jk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mod_jk?oldid=117905262&ns=0"
"http://es.dbpedia.org/resource/Mod_jk","http://dbpedia.org/ontology/abstract","mod_jk es un conector que permite al contenedor de Java Server Pages (JSP) Jakarta Tomcat interactuar con servidores web como Apache, Netscape, , SunOne e incluso IIS usando el protocolo AJP. La principal funcionalidad de este módulo es permitir a servidores de aplicaciones o al servidor Jakarta Tomcat enlazarse con un servidor web. Este servidor web, típicamente el servidor HTTP Apache, introduce una mayor gestión en las conexiones de los clientes y mayor la seguridad en las transacciones del sistema. Asimismo se puede enlazar varias instancias al servidor web permitiendo así una mayor tolerancia a errores y aligerar la carga en los servidores Java."
"http://es.wikipedia.org/wiki/Mod_jk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mod_jk"
"http://dbpedia.org/resource/Mod_jk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mod_jk"
