"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_de_Radio_y_Televisión_Jordana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/BBC_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/2000/01/rdf-schema#label","Televisión en árabe"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión en árabe"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://dbpedia.org/ontology/wikiPageID",2957378
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",75207228
"http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_en_árabe?oldid=75207228&ns=14"
"http://es.dbpedia.org/resource/Televisión_en_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Al-Yazira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Nickelodeon_Arabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/CGTN_en_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Lebanese_Broadcasting_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al-Nas_(estación_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al_Iraqiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al_Mayadeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/MTV_Arabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al_Jazeera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Hannibal_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Middle_East_Broadcasting_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Cartoon_Network_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Future_Television","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/4shbab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Rusiya_Al-Yaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Spacetoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al-Arabiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/MBC_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al_Forat_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/2M_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Al_Jazeera_Documentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/MBC_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
"http://es.dbpedia.org/resource/Nile_TV_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_árabe"
