"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Adam_Szentpétery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovacos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",4012338
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",65750198
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Eslovaquia?oldid=65750198&ns=14"
"http://es.dbpedia.org/resource/Martin_Benka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Robert_Arató","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Eslovaquia"
