"subject","predicate","object"
"http://dbpedia.org/resource/Logan_Martin_(BMX_rider)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan_Martin"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/2000/01/rdf-schema#label","Logan Martin"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Logan Martin (22 de noviembre de 1993) es un deportista australiano que compite en ciclismo en la modalidad de BMX estilo libre. Ganó dos medallas en el Campeonato Mundial de Ciclismo Urbano, oro en 2017 y plata en 2019, ambas en la prueba de parque.​"
"http://es.dbpedia.org/resource/Logan_Martin","http://xmlns.com/foaf/0.1/name","Logan Martin"
"http://es.dbpedia.org/resource/Logan_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_BMX"
"http://es.dbpedia.org/resource/Logan_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Australia"
"http://es.dbpedia.org/resource/Logan_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan_Martin"
"http://es.dbpedia.org/resource/Logan_Martin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Logan_Martin","http://es.dbpedia.org/property/nombre","Logan Martin"
"http://es.dbpedia.org/resource/Logan_Martin","http://dbpedia.org/ontology/wikiPageID",8192624
"http://es.dbpedia.org/resource/Logan_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",130379291
"http://es.dbpedia.org/resource/Logan_Martin","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Logan_Martin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Logan_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logan_Martin?oldid=130379291&ns=0"
"http://es.dbpedia.org/resource/Logan_Martin","http://dbpedia.org/ontology/abstract","Logan Martin (22 de noviembre de 1993) es un deportista australiano que compite en ciclismo en la modalidad de BMX estilo libre. Ganó dos medallas en el Campeonato Mundial de Ciclismo Urbano, oro en 2017 y plata en 2019, ambas en la prueba de parque.​"
"http://es.wikipedia.org/wiki/Logan_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logan_Martin"
