"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_los_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Calles de Palma de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Palma de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",1915340
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",65950100
"http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Palma_de_Mallorca?oldid=65950100&ns=14"
"http://es.dbpedia.org/resource/Calle_Reyes_Católicos_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Gran_Vía_Asima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_31_de_diciembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_Eusebio_Estada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Rambla_de_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_General_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_de_Alfonso_el_Magnánimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_Colón_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_San_Miguel_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_San_Jaime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Paseos_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_Blanquerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_Manacor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Vía_Sindicato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_de_Aragón_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Vía_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_Industria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Calle_Jacinto_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
