"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://www.w3.org/2000/01/rdf-schema#label","Agua de cebada"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://www.w3.org/2000/01/rdf-schema#comment","El agua de cebada es una bebida refrescante de consumo habitual entre el sur de la Comunidad Valenciana y el norte de la Región de Murcia, especialmente en la provincia de Alicante, y que fue típica de los cafés de Madrid.​"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdy0g"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_históricas"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_España"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_de_cebada"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://dbpedia.org/ontology/wikiPageID",2804193
"http://es.dbpedia.org/resource/Agua_de_cebada","http://dbpedia.org/ontology/wikiPageRevisionID",117998002
"http://es.dbpedia.org/resource/Agua_de_cebada","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/Agua_de_cebada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua_de_cebada?oldid=117998002&ns=0"
"http://es.dbpedia.org/resource/Agua_de_cebada","http://dbpedia.org/ontology/abstract","El agua de cebada es una bebida refrescante de consumo habitual entre el sur de la Comunidad Valenciana y el norte de la Región de Murcia, especialmente en la provincia de Alicante, y que fue típica de los cafés de Madrid.​ Su origen proviene de las aguas olorosas que se servían en el Siglo de Oro, precursoras de los actuales refrescos. Su consumo se inició en el siglo XVIII,​ y se hizo muy popular a fines del XIX y principios del XX. Hoy en día, apenas se encuentran puestos donde la sirvan, por regla general, en horchaterías, salvo en las citadas partes del litoral mediterráneo, sobre todo en el sur de la provincia de Alicante, donde es más frecuente su consumo. El agua de cebada es popular en otros países como México (aguas frescas), Perú y Gran Bretaña; en Costa Rica es conocida como maximalta."
"http://es.wikipedia.org/wiki/Agua_de_cebada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_de_cebada"
"http://dbpedia.org/resource/Barley_water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_de_cebada"
