"subject","predicate","object"
"http://es.dbpedia.org/resource/Utricularia_sect_Nelipus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_sect._Nelipus"
"http://dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utricularia_sect._Nelipus"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/2000/01/rdf-schema#label","Utricularia sect. Nelipus"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/2000/01/rdf-schema#comment","Utricularia sect. Nelipus es una sección perteneciente al género Utricularia que fue descrita en 1838 como un género por Constantine Samuel Rafinesque. Dos de las especies de esta sección son endémicas de Australia mientras que la tercera, , es nativa del sudeste de Asia. Las especies de esta sección se caracterizan por sus bilobulados labios inferiores de la corola.​"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww1qw"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://xmlns.com/foaf/0.1/name","Nelipus"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utricularia"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utricularia_sect._Nelipus"
"http://es.dbpedia.org/resource/Utricularia_sect._Nelipus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
