"subject","predicate","object"
"http://dbpedia.org/resource/Lee_County,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)"
"http://es.wikipedia.org/wiki/Condado_de_Lee_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lee (Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lee (en inglés: Lee County), fundado en 1870, es uno de 120 condados del estado estadounidense de Kentucky. En el año 2000, el condado tenía una población de 7,916 habitantes y una densidad poblacional de 15 personas por km². La sede del condado es Beattyville.​"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nn4q"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kentucky"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lee_(Kentucky)","http://xmlns.com/foaf/0.1/name","Condado de Lee"
