"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Lucas"
"http://es.wikipedia.org/wiki/Número_de_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Lucas"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Número de Lucas"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Los números de Lucas son una sucesión de enteros, llamados así en honor al matemático François Édouard Anatole Lucas (1842-1891), quien estudió tanto esta sucesión como la estrechamente relacionada de los números de Fibonacci. No deben ser confundidos con las sucesiones de Lucas, que es una clase general de sucesiones a la que pertenecen los números de Lucas."
"http://es.dbpedia.org/resource/Número_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Lucas"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://es.dbpedia.org/property/title","Lucas Polynomial"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://es.dbpedia.org/property/title","Lucas Number"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://es.dbpedia.org/property/urlname","LucasPolynomial"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://es.dbpedia.org/property/urlname","LucasNumber"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageID",4526375
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",126724657
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/A000204"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030021553/http:/milan.milanovic.org/math/english/lucas/lucas.html"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216024906/http:/www.plenilune.pwp.blueyonder.co.uk/fibonacci-calculator.asp"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126021243/http:/www.mcs.surrey.ac.uk/Personal/R.Knott/Fibonacci/lucasNbs.html"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/wikiPageLength",6161
"http://es.dbpedia.org/resource/Número_de_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Lucas?oldid=126724657&ns=0"
"http://es.dbpedia.org/resource/Número_de_Lucas","http://dbpedia.org/ontology/abstract","Los números de Lucas son una sucesión de enteros, llamados así en honor al matemático François Édouard Anatole Lucas (1842-1891), quien estudió tanto esta sucesión como la estrechamente relacionada de los números de Fibonacci. No deben ser confundidos con las sucesiones de Lucas, que es una clase general de sucesiones a la que pertenecen los números de Lucas."
