"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_Forgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Forgo"
"http://es.dbpedia.org/resource/Caso_Forgo","http://www.w3.org/2000/01/rdf-schema#label","Caso Forgo"
"http://es.dbpedia.org/resource/Caso_Forgo","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Forgo es un caso destacado en materia de derecho internacional privado, porque da nacimiento a la cuestión del reenvío en esta área del derecho."
"http://es.dbpedia.org/resource/Caso_Forgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_privado"
"http://es.dbpedia.org/resource/Caso_Forgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_internacionales"
"http://es.dbpedia.org/resource/Caso_Forgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Forgo"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/corte","Corte de Casación de Francia"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/nombre","Caso Forgo"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Herencia_(Derecho)"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Hacienda_pública"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Nacionalidad"
"http://es.dbpedia.org/resource/Caso_Forgo","http://es.dbpedia.org/property/sentencia",24
"http://es.dbpedia.org/resource/Caso_Forgo","http://dbpedia.org/ontology/wikiPageID",242171
"http://es.dbpedia.org/resource/Caso_Forgo","http://dbpedia.org/ontology/wikiPageRevisionID",119486803
"http://es.dbpedia.org/resource/Caso_Forgo","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Caso_Forgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Forgo?oldid=119486803&ns=0"
"http://es.dbpedia.org/resource/Caso_Forgo","http://dbpedia.org/ontology/abstract","El Caso Forgo es un caso destacado en materia de derecho internacional privado, porque da nacimiento a la cuestión del reenvío en esta área del derecho."
