"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia"
"http://es.dbpedia.org/resource/Isokelekel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Mitología de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Micronesia"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://dbpedia.org/ontology/wikiPageID",810931
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",115594088
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_de_Micronesia?oldid=115594088&ns=14"
"http://es.dbpedia.org/resource/Areop-Enap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia"
"http://es.dbpedia.org/resource/Olifat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia"
"http://es.dbpedia.org/resource/Kai-n-Tiku-Aba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Micronesia"
