"subject","predicate","object"
"http://dbpedia.org/resource/Moluccan_bow-fingered_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyrtodactylus_deveti"
"http://es.wikipedia.org/wiki/Cyrtodactylus_deveti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtodactylus_deveti"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus deveti"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus deveti es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://xmlns.com/foaf/0.1/name","Cyrtodactylus deveti"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1948"
"http://es.dbpedia.org/resource/Cyrtodactylus_deveti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtodactylus"
