"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_los_cuarenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad"
"http://dbpedia.org/resource/Midlife_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la mediana edad"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/2000/01/rdf-schema#comment","El término crisis de la mediana edad se usa para describir un periodo de cuestionamiento personal, que comúnmente ocurre al alcanzar la mitad de la edad que se tiene como expectativa de vida.​ La persona siente que ha pasado la etapa de su juventud y la entrada a la madurez. En ocasiones, las transiciones que se experimentan en estos años, como el envejecimiento en general, la menopausia, el fallecimiento de un ser querido en el pasado, o el abandono de un familiar directo, por sí solas, pueden disparar tal crisis. El resultado puede reflejarse en el deseo de hacer mejoras significativas en aspectos clave de la vida diaria, tales como la carrera, el matrimonio o las relaciones románticas."
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_1l"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://xmlns.com/foaf/0.1/name","Crisis de la mediana edad"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_la_mediana_edad"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://es.dbpedia.org/property/ciap","P25"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://es.dbpedia.org/property/nombre","Crisis de la mediana edad"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageID",1433573
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageRevisionID",128886131
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/ezmasis/carta-a-una-desconocida-poema"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisisdelos40.tk"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119015034/http:/www.iht.com/articles/2008/01/15/healthscience/snmind.php"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/health/seniors/stories/midlife042099.htm"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/wikiPageLength",18562
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_de_la_mediana_edad?oldid=128886131&ns=0"
"http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad","http://dbpedia.org/ontology/abstract","El término crisis de la mediana edad se usa para describir un periodo de cuestionamiento personal, que comúnmente ocurre al alcanzar la mitad de la edad que se tiene como expectativa de vida.​ La persona siente que ha pasado la etapa de su juventud y la entrada a la madurez. En ocasiones, las transiciones que se experimentan en estos años, como el envejecimiento en general, la menopausia, el fallecimiento de un ser querido en el pasado, o el abandono de un familiar directo, por sí solas, pueden disparar tal crisis. El resultado puede reflejarse en el deseo de hacer mejoras significativas en aspectos clave de la vida diaria, tales como la carrera, el matrimonio o las relaciones románticas. En cualquier caso, no es una enfermedad; sino una fase personal, que se puede vivir con mayor o menor intensidad, es indispensable entender lo temporal de la crisis."
"http://es.dbpedia.org/resource/Crisis_de_mediana_edad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad"
"http://es.wikipedia.org/wiki/Crisis_de_la_mediana_edad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_de_la_mediana_edad"
