"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biscutella_glacialis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/2000/01/rdf-schema#label","Biscutella glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/2000/01/rdf-schema#comment","Biscutella glacialis es una especie de planta herbácea perteneciente a la familia de las brasicáceas."
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1864"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biscutella"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jordan"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Reuter"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Andalucía"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/binomial","Biscutella glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/binomialAuthority","Jord."
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Biscutella"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/species","B. glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/wikiPageID",5623484
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/wikiPageRevisionID",116472748
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/wikiPageLength",3439
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boiss."
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Biscutella"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biscutella_glacialis?oldid=116472748&ns=0"
"http://es.dbpedia.org/resource/Biscutella_glacialis","http://dbpedia.org/ontology/abstract","Biscutella glacialis es una especie de planta herbácea perteneciente a la familia de las brasicáceas."
"http://es.dbpedia.org/resource/Biscutella_laevigata_subsp._glacialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_laxa_var._glacialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis_var._harana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_sempervirens_subsp._glacialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_glacialis_var._glacialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscutella_glacialis"
"http://es.dbpedia.org/resource/Biscutella_secunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biscutella_glacialis"
