"subject","predicate","object"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez de la Lomba"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/2000/01/rdf-schema#comment","Santibáñez de la Lomba es una localidad de España perteneciente al municipio de Riello,​ provincia de León, comunidad autónoma de Castilla y León. Antiguamente formaba parte del concejo omañés de La Lomba de Campestedo."
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://xmlns.com/foaf/0.1/name","Santibáñez de la Lomba"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Lomba"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santibáñez_de_la_Lomba"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/altitud",1163
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/cp",24127
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/distancia",52.5
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/nombre","Santibáñez de la Lomba"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/partido","Partido judicial de León"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/wikiPageID",4541295
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/wikiPageRevisionID",120459898
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/wikiPageLength",8670
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/postalCode","24127"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santibáñez_de_la_Lomba?oldid=120459898&ns=0"
"http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba","http://dbpedia.org/ontology/abstract","Santibáñez de la Lomba es una localidad de España perteneciente al municipio de Riello,​ provincia de León, comunidad autónoma de Castilla y León. Antiguamente formaba parte del concejo omañés de La Lomba de Campestedo."
"http://es.wikipedia.org/wiki/Santibáñez_de_la_Lomba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba"
"http://es.dbpedia.org/resource/Riello_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Santibáñez_de_la_Lomba"
