"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/2000/01/rdf-schema#label","Markus Zusak"
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/2000/01/rdf-schema#comment","Markus Zusak (Sídney; 23 de junio de 1975) es un escritor australiano conocido internacionalmente por sus novelas Cartas cruzadas y La ladrona de libros, entre otras obras."
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkb_v"
"http://es.dbpedia.org/resource/Markus_Zusak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Markus_Zusak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Markus_Zusak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Markus_Zusak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Zusak"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/editorial","Lumen"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/isbn",9788426416216
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/isbn",9788426419804
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/título","La ladrona de libros"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/título","Cartas cruzadas"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/título","El puente de Clay"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/url","https://www.casadellibro.com/libro-cartas-cruzadas/9788426419804/1893676|fechaacceso=|editor=|ubicación=|página=|idioma=|capítulo=|traductor=Matilde Fernández de Villavicencio"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/url","https://www.casadellibro.com/libro-el-puente-de-clay/9788426405906/7127008|fechaacceso=|año=2018|editorial=Lumen|isbn=9788426405906|editor=|ubicación=|página=|idioma=|capítulo=|traductores=Laura Martín de Dios, Laura Manero J"
"http://es.dbpedia.org/resource/Markus_Zusak","http://es.dbpedia.org/property/url","https://www.casadellibro.com/libro-la-ladrona-de-libros/9788426416216/1150380|fechaacceso=|editor=|ubicación=|página=|idioma=|capítulo=|traductor=Laura Martín de Dios"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageID",1488542
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageRevisionID",130067873
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ala.org/yalsa"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casadellibro.com/libro-el-puente-de-clay/9788426405906/7127008%7Cfechaacceso=%7Ca%C3%B1o=2018%7Ceditorial=Lumen%7Cisbn=9788426405906%7Ceditor=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cidioma=%7Ccap%C3%ADtulo=%7Ctraductores=Laura"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casadellibro.com/libro-la-ladrona-de-libros/9788426416216/1150380%7Cfechaacceso=%7Ceditor=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cidioma=%7Ccap%C3%ADtulo=%7Ctraductor=Laura"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ala.org/yalsa/printz"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casadellibro.com/libro-cartas-cruzadas/9788426419804/1893676%7Cfechaacceso=%7Ceditor=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cidioma=%7Ccap%C3%ADtulo=%7Ctraductor=Matilde"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080722060832/http:/www.alia.org.au/~ibby/"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/wikiPageLength",4005
"http://es.dbpedia.org/resource/Markus_Zusak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markus_Zusak?oldid=130067873&ns=0"
"http://es.dbpedia.org/resource/Markus_Zusak","http://dbpedia.org/ontology/abstract","Markus Zusak (Sídney; 23 de junio de 1975) es un escritor australiano conocido internacionalmente por sus novelas Cartas cruzadas y La ladrona de libros, entre otras obras."
"http://es.dbpedia.org/resource/La_ladrona_de_libros","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Markus_Zusak"
"http://es.dbpedia.org/resource/La_ladrona_de_libros","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Markus_Zusak"
"http://es.wikipedia.org/wiki/Markus_Zusak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Zusak"
"http://es.dbpedia.org/resource/Sylvia_Plath","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Markus_Zusak"
"http://es.dbpedia.org/resource/Sylvia_Plath","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Markus_Zusak"
"http://es.dbpedia.org/resource/Cartas_cruzadas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Markus_Zusak"
"http://dbpedia.org/resource/Markus_Zusak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Zusak"
