"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/2000/01/rdf-schema#label","Aristotelia chilensis"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/2000/01/rdf-schema#comment","Aristotelia chilensis o maqui, es una especie botánica de planta fanerógama de la familia de las elaeocarpáceas, propia del sur de Chile y zonas adyacentes del sur de Argentina​"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5c3c"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://xmlns.com/foaf/0.1/name","Maqui"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_frutales"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1785"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aristotelia_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristotelia"
