"subject","predicate","object"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/2000/01/rdf-schema#label","Piet Esser"
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Pieter Semeyn Esser, más conocido como Piet Esser (Baarn, provincia de Utrecht; 9 de marzo de 1914-Saint-Cybranet, Nueva Aquitania, Francia; 19 de noviembre de 2004), fue un escultor, medallista y fotógrafo nerlandés. Fue profesor de la Escuela estatal de Bellas Artes de Ámsterdam."
"http://es.dbpedia.org/resource/Piet_Esser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j02d"
"http://es.dbpedia.org/resource/Piet_Esser","http://xmlns.com/foaf/0.1/name","Piet Esser"
"http://es.dbpedia.org/resource/Piet_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Utrecht"
"http://es.dbpedia.org/resource/Piet_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Piet_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Piet_Esser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Roma"
"http://es.dbpedia.org/resource/Piet_Esser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piet_Esser"
"http://es.dbpedia.org/resource/Piet_Esser","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Piet_Esser","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Piet_Esser","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Piet_Esser","http://es.dbpedia.org/property/imagen","Piet Esser .jpg"
"http://es.dbpedia.org/resource/Piet_Esser","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Ivan_Meštrović"
