"subject","predicate","object"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/transporte","http://es.dbpedia.org/resource/Unimog"
"http://es.wikipedia.org/wiki/Unimog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unimog"
"http://dbpedia.org/resource/Unimog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unimog"
"http://es.dbpedia.org/resource/Zastava_ZK101","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Unimog"
"http://es.dbpedia.org/resource/Mercedes-Benz_Unimog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unimog"
"http://es.dbpedia.org/resource/Mercedes_Benz_Unimog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unimog"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/2000/01/rdf-schema#label","Unimog"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/2000/01/rdf-schema#comment","Unimog es el nombre por el que se conoce a una variedad de camiones medianos multipropósito de tracción en las cuatro ruedas producido por Mercedes-Benz. Su nombre es un acrónimo que proviene del alemán UNIversal MOtor Gerät (dispositivo motorizado de aplicaciones universales).[cita requerida]"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k__2"
"http://es.dbpedia.org/resource/Unimog","http://xmlns.com/foaf/0.1/name","Mercedes-Benz Unimog"
"http://es.dbpedia.org/resource/Unimog","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100618032637/http:/www.mercedes-benz.es/content/spain/mpc/mpc_spain_website/es/home_mpc/unimog_home/home/unimog_world/unimog_history/1945_1974.html"
"http://es.dbpedia.org/resource/Unimog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Alemania"
"http://es.dbpedia.org/resource/Unimog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Unimog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones_militares"
"http://es.dbpedia.org/resource/Unimog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Unimog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unimog"
"http://es.dbpedia.org/resource/Unimog","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Daimler-Benz"
"http://es.dbpedia.org/resource/Unimog","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Unimog","http://es.dbpedia.org/property/nombre","Mercedes-Benz Unimog"
"http://es.dbpedia.org/resource/Unimog","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Unimog","http://es.dbpedia.org/property/pie","Unimog en las dunas de Erg Chebbi en Marruecos. Tiene gran distancia al suelo debido a los ejes portal"
"http://es.dbpedia.org/resource/Unimog","http://es.dbpedia.org/property/predecesor","Unimog U 2010"
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageID",2381111
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageRevisionID",122910080
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150201021229/http:/www.unimog-museum.com/"
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyvehicles.dk/un"
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618032637/http:/www.mercedes-benz.es/content/spain/mpc/mpc_spain_website/es/home_mpc/unimog_home/home/unimog_world/unimog_history/1945_1974.html"
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/wikiPageLength",9153
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Daimler-Benz"
"http://es.dbpedia.org/resource/Unimog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unimog?oldid=122910080&ns=0"
"http://es.dbpedia.org/resource/Unimog","http://dbpedia.org/ontology/abstract","Unimog es el nombre por el que se conoce a una variedad de camiones medianos multipropósito de tracción en las cuatro ruedas producido por Mercedes-Benz. Su nombre es un acrónimo que proviene del alemán UNIversal MOtor Gerät (dispositivo motorizado de aplicaciones universales).[cita requerida]"
