"subject","predicate","object"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/2000/01/rdf-schema#label","Simeon ben Gamaliel"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/2000/01/rdf-schema#comment","Simeon ben Gamaliel (en hebreo: שמעון בן גמליאל‎) fue un sabio de la época de los tanaim y un líder del pueblo judío. Sirvió como presidente del Sanedrín en Jerusalén durante la revuelta judía, sucedió a su padre ocupando el mismo cargo, en el año 52 del siglo I, justo antes de la destrucción del segundo Templo de Jerusalén. Era un descendiente directo del Rey David, y fue el nieto de Hillel el Anciano. Era contemporáneo de los sumos sacerdotes Hana ben Hanan y Yehoshua ben Gamla. Fue uno de los Diez Mártires mencionados en la liturgia judía. Según las tablas cronológicas del Rabino Sherira Gaon, fue decapitado, junto con el Rabino Ismael ben Elisha, el sumo sacerdote, antes de la destrucción del templo, aunque el historiador Flavio Josefo menciona solamente la ejecución de Ismael de Ciren"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Israel"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanaim"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nasís"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simeon_ben_Gamaliel"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://dbpedia.org/ontology/wikiPageID",8861598
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://dbpedia.org/ontology/wikiPageRevisionID",128951626
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simeon_ben_Gamaliel?oldid=128951626&ns=0"
"http://es.dbpedia.org/resource/Simeon_ben_Gamaliel","http://dbpedia.org/ontology/abstract","Simeon ben Gamaliel (en hebreo: שמעון בן גמליאל‎) fue un sabio de la época de los tanaim y un líder del pueblo judío. Sirvió como presidente del Sanedrín en Jerusalén durante la revuelta judía, sucedió a su padre ocupando el mismo cargo, en el año 52 del siglo I, justo antes de la destrucción del segundo Templo de Jerusalén. Era un descendiente directo del Rey David, y fue el nieto de Hillel el Anciano. Era contemporáneo de los sumos sacerdotes Hana ben Hanan y Yehoshua ben Gamla. Fue uno de los Diez Mártires mencionados en la liturgia judía. Según las tablas cronológicas del Rabino Sherira Gaon, fue decapitado, junto con el Rabino Ismael ben Elisha, el sumo sacerdote, antes de la destrucción del templo, aunque el historiador Flavio Josefo menciona solamente la ejecución de Ismael de Cirene, durante la guerra con Roma (66-68). El relato es mencionado en el tratado Ebel Rabati, capítulo 8, y en el Avot de Rabí Natán (38:3), donde a Simeón ben Gamaliel se le dio el título de Nasí, junto con el título honorífico de Rabeinu (nuestro maestro). Él y sus partidarios se opusieron al nombramiento de Josefo como gobernador militar de Galilea, e intentaron apartarlo de ese puesto. Su sepultura está ubicada en Kafr Kanna, cerca del Golán, en la Baja Galilea, una región situada al norte de Israel, su tumba ha sido un lugar de peregrinación para los peregrinos judíos durante casi 2.000 años.​​​"
"http://es.wikipedia.org/wiki/Simeon_ben_Gamaliel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simeon_ben_Gamaliel"
"http://dbpedia.org/resource/Simeon_ben_Gamliel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simeon_ben_Gamaliel"
