"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_del_Carmen_(Campeche)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Municipio_de_Balancán"
"http://es.wikipedia.org/wiki/Municipio_de_Balancán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://www.w3.org/2000/01/rdf-schema#comment","Es un municipio del estado mexicano de Tabasco, localizado en la región del río Usumacinta y en la subregión de los Ríos. Su cabecera municipal es la ciudad de Balancán de Domínguez y estación constituida, además, por 48 ejidos, 38 rancherías, 6 poblados, 3 colonias rurales y 2 villas."
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://xmlns.com/foaf/0.1/name","Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://xmlns.com/foaf/0.1/name","Municipio de Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:Morena_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Saúl_Plancarte_Torres"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/elevaciónAlta",50
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/gentilicio","Balancanense"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/mapa","Balancan en Tabasco.svg"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/nombre","Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/nombreCompleto","Municipio de Balancán"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/población",60.516
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/prefijoTelefónico",934
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/páginaWeb","www.balancan.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/superficie",362610
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Balancán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Balancán_de_Domínguez"
