"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milán-San_Remo_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milán-San_Remo_2018"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://www.w3.org/2000/01/rdf-schema#label","Milán-San Remo 2018"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 109.ª edición de la clásica ciclista Milán-San Remo fue una carrera de ciclismo en ruta en Italia que se celebró el 17 de marzo de 2018 con inicio en la ciudad de Milán y final en la ciudad de San Remo sobre un recorrido de 291 kilómetros. La carrera hizo parte del UCI WorldTour 2018, siendo la octava competición del calendario de máxima categoría mundial. La carrera fue ganada por el corredor italiano Vincenzo Nibali del equipo Bahrain-Merida, en segundo lugar Caleb Ewan (Mitchelton-Scott) y en tercer lugar Arnaud Démare (Groupama-FDJ).​​"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://xmlns.com/foaf/0.1/homepage","http://www.milanosanremo.it"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_2018"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2018"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milán-San_Remo"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milán-San_Remo_2018"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://dbpedia.org/ontology/wikiPageID",8400452
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://dbpedia.org/ontology/wikiPageRevisionID",120947026
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milanosanremo.it"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://dbpedia.org/ontology/wikiPageLength",6964
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milán-San_Remo_2018?oldid=120947026&ns=0"
"http://es.dbpedia.org/resource/Milán-San_Remo_2018","http://dbpedia.org/ontology/abstract","La 109.ª edición de la clásica ciclista Milán-San Remo fue una carrera de ciclismo en ruta en Italia que se celebró el 17 de marzo de 2018 con inicio en la ciudad de Milán y final en la ciudad de San Remo sobre un recorrido de 291 kilómetros. La carrera hizo parte del UCI WorldTour 2018, siendo la octava competición del calendario de máxima categoría mundial. La carrera fue ganada por el corredor italiano Vincenzo Nibali del equipo Bahrain-Merida, en segundo lugar Caleb Ewan (Mitchelton-Scott) y en tercer lugar Arnaud Démare (Groupama-FDJ).​​"
"http://dbpedia.org/resource/2018_Milan–San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milán-San_Remo_2018"
