"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Botsuana es el equipo que representa al país en el Mundial Sub-17, en el Campeonato Africano Sub-17 y en la ; y es controlado por la Asociación de Fútbol de Botsuana."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Gaborone"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/cod","BOT"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Consejo_de_Asociaciones_de_Fútbol_de_África_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Botsuana","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
