"subject","predicate","object"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://dbpedia.org/resource/I'm_with_You_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","I'm With You (álbum)"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","I'm with You —en español: Estoy contigo— es el décimo álbum de estudio de la banda de rock estadounidense Red Hot Chili Peppers, lanzado en Europa el 26 de agosto de 2011 y posteriormente en Estados Unidos y alrededor del mundo el 30 de agosto de 2011. Debutó en la posición #1 del Billboard 200.​ Producido por Rick Rubin, es el primer disco de estudio con el guitarrista Josh Klinghoffer, reemplazando a John Frusciante, quien abandonó la banda en 2009. Su anterior disco, Stadium Arcadium, fue lanzado en 2006, haciendo de ésta la mayor cantidad de tiempo entre un disco y otro en la historia de la banda (más de cinco años). Según dijo el cantante Anthony Kiedis, ""no hay dudas, esto es un comienzo.""​Chad Smith, baterista de la banda, agregó: ""esta es una nueva banda. El mismo nombre, pero es u"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvthvd"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.redhotchilipeppers.com/"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rick_Rubin"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/actual","I'm with You"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/allWriting","Red Hot Chili Peppers"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stadium_Arcadium"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/calificación","* Rockaxis"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/duración","3561.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/grabacion","Septiembre de 2010 – marzo de 2011 en Cello Studios y EastWest Studios, Los Ángeles, California, y en Shangri La Studios, Malibú, California"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/headline","I'm with You"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/nombre","I'm with You"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/portada","RHCP I'm With You Cover.jpg"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Getaway_(álbum_de_Red_Hot_Chili_Peppers)"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rick_Rubin"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Meet Me at the Corner"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Police Station"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Look_Around"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Factory of Faith"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Annie Wants a Baby"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Goodbye Hooray"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Dance, Dance, Dance"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Happiness Loves Company"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Monarchy_of_Roses"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Ethiopia"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","Even You Brutus?"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Did_I_Let_You_Know"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Brendan's_Death_Song"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/wikiPageID",4665094
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130292118
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119055902/http:/histericasgrabaciones.blogspot.com/2011/08/red-hot-chili-peppers-im-with-you-2011.html/"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockaxis.com/rock/cdaxi/red-hot-chili-peppers-im-with-you/"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhotchilipeppers.com/"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","59.35"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.583333333333333"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/wikiPageLength",29298
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/review","http://www.rockaxis.com/rock/cdaxi/red-hot-chili-peppers-im-with-you/"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",260.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",335.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",232.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",261.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",283.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",338.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/runtime",3561.0
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Meet Me at the Corner"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Look Around"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Happiness Loves Company"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Did I Let You Know"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Ethiopia"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","I'm with You"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Brendan's Death Song"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Factory of Faith"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Even You Brutus?"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Annie Wants a Baby"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Goodbye Hooray"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","The Adventures of Rain Dance Maggie"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Dance, Dance, Dance"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Police Station"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/title","Monarchy of Roses"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stadium_Arcadium"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rick_Rubin"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Getaway_(álbum)"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_With_You_(álbum)?oldid=130292118&ns=0"
"http://es.dbpedia.org/resource/I'm_With_You_(álbum)","http://dbpedia.org/ontology/abstract","I'm with You —en español: Estoy contigo— es el décimo álbum de estudio de la banda de rock estadounidense Red Hot Chili Peppers, lanzado en Europa el 26 de agosto de 2011 y posteriormente en Estados Unidos y alrededor del mundo el 30 de agosto de 2011. Debutó en la posición #1 del Billboard 200.​ Producido por Rick Rubin, es el primer disco de estudio con el guitarrista Josh Klinghoffer, reemplazando a John Frusciante, quien abandonó la banda en 2009. Su anterior disco, Stadium Arcadium, fue lanzado en 2006, haciendo de ésta la mayor cantidad de tiempo entre un disco y otro en la historia de la banda (más de cinco años). Según dijo el cantante Anthony Kiedis, ""no hay dudas, esto es un comienzo.""​Chad Smith, baterista de la banda, agregó: ""esta es una nueva banda. El mismo nombre, pero es una nueva banda"",​ mientras que Flea comentó, ""es como un renacimiento muy significante y rejuvenecedor para nosotros.""​ Se extrajeron cuatro sencillos de este álbum: «The Adventures of Rain Dance Maggie», «Monarchy of Roses», «Look Around» y «Brendan's Death Song». «Did I Let You Know» fue lanzado como sencillo pero solamente en Brasil. Se estima que el álbum vendió cerca de cuatro millones de copias en todo el mundo, lo que significa un importante descenso de ventas en comparación a su anterior trabajo Stadium Arcadium (más de 10 millones de copias vendidas). Igualmente, I'm with You fue considerado el octavo mejor disco del 2011 por la revista Rolling Stone e incluso obtuvo una nominación en los Premios Grammy en la categoría Mejor Álbum de Rock."
"http://es.dbpedia.org/resource/I'm_with_You_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.wikipedia.org/wiki/I'm_With_You_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/Look_Around","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/The_Getaway_(álbum_de_Red_Hot_Chili_Peppers)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/Monarchy_of_Roses","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/I'm_With_You_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/I'm_with_You_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
"http://es.dbpedia.org/resource/Stadium_Arcadium","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/I'm_With_You_(álbum)"
