"subject","predicate","object"
"http://dbpedia.org/resource/Kemble,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kemble"
"http://es.wikipedia.org/wiki/Kemble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kemble"
"http://es.dbpedia.org/resource/Kemble","http://www.w3.org/2000/01/rdf-schema#label","Kemble"
"http://es.dbpedia.org/resource/Kemble","http://www.w3.org/2000/01/rdf-schema#comment","Kemble es un pueblo en el condado de Gloucestershire, Inglaterra. Está situado a 6 kilómetros de Cirencester y es la localidad más cercana al , la fuente del río Támesis."
"http://es.dbpedia.org/resource/Kemble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059hjf"
"http://es.dbpedia.org/resource/Kemble","http://xmlns.com/foaf/0.1/homepage","http://www.kemble.co.uk/"
"http://es.dbpedia.org/resource/Kemble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gloucestershire"
"http://es.dbpedia.org/resource/Kemble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kemble"
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/wikiPageID",6503342
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/wikiPageRevisionID",122271793
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141126120913/http:/www.kemble.me/"
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotswoldairport.com/"
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemble.co.uk/"
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/wikiPageLength",4314
"http://es.dbpedia.org/resource/Kemble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kemble?oldid=122271793&ns=0"
"http://es.dbpedia.org/resource/Kemble","http://dbpedia.org/ontology/abstract","Kemble es un pueblo en el condado de Gloucestershire, Inglaterra. Está situado a 6 kilómetros de Cirencester y es la localidad más cercana al , la fuente del río Támesis."
