"subject","predicate","object"
"http://es.dbpedia.org/resource/Desafío_urbano","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Desafío_urbano","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Desafío_urbano","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Desafío_urbano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Muerte_suspendida","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Muerte_suspendida","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Muerte_suspendida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Muerte_suspendida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Muerte_suspendida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Muerte_suspendida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rivas Gamboa"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Jhon Rivas Gamboa (Caracas, 3 de diciembre de 1969) es un director y productor de cine y televisión venezolano.​ Realizó estudios de artes escénicas en la Fundación Rajatabla y en la Escuela de Arte de Venezuela, posteriormente realizó estudios de cine en Madrid (España). Es fundador de la empresa , una compañía dedicada a la producción de audiovisuales. En el año 2017 fue vinculado a Óscar Alberto Pérez y citado a declarar antes las autoridades. Debido a esto fue detenido y se encontró en régimen de presentación durante quince días.​"
"http://es.dbpedia.org/resource/Oscar_Rivas_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Venezuela"
