"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/2000/01/rdf-schema#label","Sindre Skjøstad Lunke"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/2000/01/rdf-schema#comment","Sindre Skjøstad Lunke, nacido el 17 de abril de 1993, es un ciclista noruego, miembro del equipo Riwal Readynez Cycling Team.​"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://xmlns.com/foaf/0.1/name","Sindre Skjøstad Lunke"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Noruega"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindre_Skjøstad_Lunke"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Riwal_Securitas_Cycling_Team"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/imagen","Sindre Skjøstad Lunke.jpg"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/nombre","Sindre Skjøstad Lunke"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/nombrecompleto","Sindre Skjøstad Lunke"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://dbpedia.org/ontology/wikiPageID",7231776
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://dbpedia.org/ontology/wikiPageRevisionID",128835850
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=78180"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindre_Skjøstad_Lunke?oldid=128835850&ns=0"
"http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke","http://dbpedia.org/ontology/abstract","Sindre Skjøstad Lunke, nacido el 17 de abril de 1993, es un ciclista noruego, miembro del equipo Riwal Readynez Cycling Team.​"
"http://es.wikipedia.org/wiki/Sindre_Skjøstad_Lunke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke"
"http://dbpedia.org/resource/Sindre_Lunke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindre_Skjøstad_Lunke"
